"id","name","serialnumber","wastetype","wastecontainertype","localisationname","localisationnumber","localisationstreet","localisationstreetbis","localisationpostalcode","localisationtown","localisationcountry","localisationlatitude","localisationlongitude","geopoint2d"
"39474195","AY-OM-23","AY-OM-23","Litter","buried","AYTRE - rue Louise Michel","AYTRE - rue Louise Michel","rue Louise Michel",,"17440","AYTRE","France","46.13077813","-1.11950942","46.13077813,-1.11950942"
"39474196","AY-OM-24","AY-OM-24","Litter","buried","AYTRE - rue Louise Michel","AYTRE - rue Louise Michel","rue Louise Michel",,"17440","AYTRE","France","46.13077813","-1.11950942","46.13077813,-1.11950942"
"39474197","AY-CS-25","AY-CS-25","Can / Plastic","buried","AYTRE - rue Louise Michel","AYTRE - rue Louise Michel","rue Louise Michel",,"17440","AYTRE","France","46.13077813","-1.11950942","46.13077813,-1.11950942"
"39474198","AY-CS-26","AY-CS-26","Can / Plastic","buried","AYTRE - rue Louise Michel","AYTRE - rue Louise Michel","rue Louise Michel",,"17440","AYTRE","France","46.13077813","-1.11950942","46.13077813,-1.11950942"
"39474199","AY-VE-27","PUBLIC-AY-VE-27","Glass","buried","AYTRE - rue Louise Michel","AYTRE - rue Louise Michel","rue Louise Michel",,"17440","AYTRE","France","46.13077813","-1.11950942","46.13077813,-1.11950942"
"39474200","AY-OM-20","AY-OM-20","Litter","buried","AYTRE - rue Louise Michel  [1]","AYTRE - rue Louise Michel  [1]","rue Louise Michel",,"17440","AYTRE","France","46.1313496","-1.11993202","46.1313496,-1.11993202"
"39474201","AY-OM-22","AY-OM-22","Litter","buried","AYTRE - rue Louise Michel  [1]","AYTRE - rue Louise Michel  [1]","rue Louise Michel",,"17440","AYTRE","France","46.1313496","-1.11993202","46.1313496,-1.11993202"
"39474202","AY-CS-21","AY-CS-21","Can / Plastic","buried","AYTRE - rue Louise Michel  [1]","AYTRE - rue Louise Michel  [1]","rue Louise Michel",,"17440","AYTRE","France","46.1313496","-1.11993202","46.1313496,-1.11993202"
"39465265","22","PUBLIC-22","Glass","aerial","AYTRE - Rue du 8 mai (G.Brassens)","AYTRE - Rue du 8 mai (G.Brassens)","Rue du 8 mai (G.Brassens)",,"17440","AYTRÉ","France","46.14299584","-1.13181257","46.14299584,-1.13181257"
"39465266","24","PUBLIC-24","Glass","aerial","AYTRE - Rue du champ de tir","AYTRE - Rue du champ de tir","Rue du champ de tir",,"17440","AYTRÉ","France","46.13543495","-1.13594466","46.13543495,-1.13594466"
"39465267","27","PUBLIC-27","Glass","aerial","AYTRÉ - 17 Avenue Edmond Grasset","AYTRÉ - 17 Avenue Edmond Grasset","17 Avenue Edmond Grasset",,"17440","AYTRÉ","France","46.13418633","-1.11783908","46.13418633,-1.11783908"
"39465268","37","PUBLIC-37","Glass","aerial","AYTRE - Rue des courteras (J.Mace)","AYTRE - Rue des courteras (J.Mace)","Rue des courteras (J.Mace)",,"17440","AYTRÉ","France","46.13416718","-1.10810245","46.13416718,-1.10810245"
"39505689","717","717","Glass","aerial","AYTRE - Rue des courteras (J.Mace)","AYTRE - Rue des courteras (J.Mace)","Rue des courteras (J.Mace)",,"17440","AYTRÉ","France","46.13416718","-1.10810245","46.13416718,-1.10810245"
"39465270","19","PUBLIC-19","Glass","aerial","AYTRÉ - Avenue de la Rotonde","AYTRÉ - Avenue de la Rotonde","Avenue de la Rotonde","","17440","AYTRÉ","France","46.13814383","-1.14374818","46.13814383,-1.14374818"
"39465271","20","PUBLIC-20","Glass","aerial","AYTRÉ - Avenue de la Rotonde","AYTRÉ - Avenue de la Rotonde","Avenue de la Rotonde","","17440","AYTRÉ","France","46.13814383","-1.14374818","46.13814383,-1.14374818"
"39533653","763","PUBLIC-763","Glass","aerial","AYTRÉ - Avenue de la Rotonde","AYTRÉ - Avenue de la Rotonde","Avenue de la Rotonde","","17440","AYTRÉ","France","46.13814383","-1.14374818","46.13814383,-1.14374818"
"39465273","28","PUBLIC-28","Glass","aerial","AYTRÉ - 10 Boulevard Commandant Charcot","AYTRÉ - 10 Boulevard Commandant Charcot","10 Boulevard Commandant Charcot",,"17440","AYTRÉ","France","46.13450304","-1.12695305","46.13450304,-1.12695305"
"39465279","21","PUBLIC-21","Glass","aerial","AYTRÉ - 12 Rue de la Goélette","AYTRÉ - 12 Rue de la Goélette","12 Rue de la Goélette","","17440","AYTRÉ","France","46.13258447","-1.12717182","46.13258447,-1.12717182"
"39533652","761","PUBLIC-761","Glass","aerial","AYTRÉ - 12 Rue de la Goélette","AYTRÉ - 12 Rue de la Goélette","12 Rue de la Goélette","","17440","AYTRÉ","France","46.13258447","-1.12717182","46.13258447,-1.12717182"
"39465281","29","PUBLIC-29","Glass","aerial","AYTRÉ - 28 Rue de la Corvette","AYTRÉ - 28 Rue de la Corvette","28 Rue de la Corvette",,"17440","AYTRÉ","France","46.13092282","-1.12613282","46.13092282,-1.12613282"
"39465282","42","PUBLIC-42","Glass","aerial","AYTRÉ - 1 Chemin des Sables","AYTRÉ - 1 Chemin des Sables","1 Chemin des Sables",,"17440","AYTRÉ","France","46.12671907","-1.12713801","46.12671907,-1.12713801"
"39465283","43","PUBLIC-43","Glass","aerial","AYTRÉ - 1 Chemin des Sables","AYTRÉ - 1 Chemin des Sables","1 Chemin des Sables",,"17440","AYTRÉ","France","46.12671907","-1.12713801","46.12671907,-1.12713801"
"39465284","16","PUBLIC-16","Glass","aerial","AYTRÉ - 66 Route de la Plage","AYTRÉ - 66 Route de la Plage","66 Route de la Plage","","17440","AYTRÉ","France","46.11367884","-1.12322832","46.11367884,-1.12322832"
"39465285","35","PUBLIC-35","Glass","aerial","AYTRE - camping des sables","AYTRE - camping des sables","camping des sables",,"17440","AYTRÉ","France","46.11650231","-1.11925886","46.11650231,-1.11925886"
"39505692","728","728","Glass","aerial","AYTRE - camping des sables","AYTRE - camping des sables","camping des sables",,"17440","AYTRÉ","France","46.11650231","-1.11925886","46.11650231,-1.11925886"
"39465287","30","PUBLIC-30","Glass","aerial","AYTRÉ - 16 Rue Jean Bart","AYTRÉ - 16 Rue Jean Bart","16 Rue Jean Bart",,"17440","AYTRÉ","France","46.12960027","-1.12020816","46.12960027,-1.12020816"
"39465335","25","25","Glass","aerial","AYTRE - restaurant Alstom","AYTRE - restaurant Alstom","restaurant Alstom",,"17440","AYTRÉ","France","46.13677239","-1.12303874","46.13677239,-1.12303874"
"39465336","26","PUBLIC-26","Glass","aerial","AYTRÉ - 27-29 Avenue du Commandant Lisiack","AYTRÉ - 27-29 Avenue du Commandant Lisiack","27-29 Avenue du Commandant Lisiack",,"17440","AYTRÉ","France","46.13622856","-1.12370311","46.13622856,-1.12370311"
"39465339","36","PUBLIC-36","Glass","aerial","AYTRÉ - 12 Rue Gambetta","AYTRÉ - 12 Rue Gambetta","12 Rue Gambetta",,"17440","AYTRÉ","France","46.13197178","-1.11664449","46.13197178,-1.11664449"
"39465341","15","PUBLIC-15","Glass","aerial","AYTRÉ - 6-8 Rue Einstein","AYTRÉ - 6-8 Rue Einstein","6-8 Rue Einstein","","17440","AYTRÉ","France","46.12680777","-1.09580814","46.12680777,-1.09580814"
"39465343","39","PUBLIC-39","Glass","aerial","AYTRÉ - 5 Rue Jules Verne","AYTRÉ - 5 Rue Jules Verne","5 Rue Jules Verne",,"17440","AYTRÉ","France","46.13305643","-1.09470273","46.13305643,-1.09470273"
"39466857","AY-OM-1","AY-OM-1","Litter","buried","AYTRÉ - 30 Rue de l'Angoumois","AYTRÉ - 30 Rue de l'Angoumois","30 Rue de l'Angoumois",,"17440","AYTRÉ","France","46.13910389","-1.12609424","46.13910389,-1.12609424"
"39466858","AY-CS-2","AY-CS-2","Can / Plastic","buried","AYTRÉ - 30 Rue de l'Angoumois","AYTRÉ - 30 Rue de l'Angoumois","30 Rue de l'Angoumois",,"17440","AYTRÉ","France","46.13910389","-1.12609424","46.13910389,-1.12609424"
"39466859","AY-OM-13","AY-OM-13","Litter","buried","AYTRÉ - 2-4 Rue des Rouhauds","AYTRÉ - 2-4 Rue des Rouhauds","2-4 Rue des Rouhauds",,"17440","AYTRÉ","France","46.13726154","-1.10686808","46.13726154,-1.10686808"
"39466860","AY-CS-15","AY-CS-15","Can / Plastic","buried","AYTRÉ - 2-4 Rue des Rouhauds","AYTRÉ - 2-4 Rue des Rouhauds","2-4 Rue des Rouhauds",,"17440","AYTRÉ","France","46.13726154","-1.10686808","46.13726154,-1.10686808"
"39466861","AY-OM-14","AY-OM-14","Litter","buried","AYTRÉ - 29-31 Rue des Rouhauds","AYTRÉ - 29-31 Rue des Rouhauds","29-31 Rue des Rouhauds",,"17440","AYTRÉ","France","46.1372579","-1.10541279","46.1372579,-1.10541279"
"39466862","AY-CS-16","AY-CS-16","Can / Plastic","buried","AYTRÉ - 29-31 Rue des Rouhauds","AYTRÉ - 29-31 Rue des Rouhauds","29-31 Rue des Rouhauds",,"17440","AYTRÉ","France","46.1372579","-1.10541279","46.1372579,-1.10541279"
"39466863","AY-VE-17","AY-VE-17","Glass","buried","AYTRÉ - 29-31 Rue des Rouhauds","AYTRÉ - 29-31 Rue des Rouhauds","29-31 Rue des Rouhauds",,"17440","AYTRÉ","France","46.1372579","-1.10541279","46.1372579,-1.10541279"
"39466864","AY-CS-3","PUBLIC-AY-CS-3","Can / Plastic","buried","AYTRÉ - 2 Rue des Pâquerettes","AYTRÉ - 2 Rue des Pâquerettes","2 Rue des Pâquerettes","","17440","AYTRÉ","France","46.13239452","-1.12163664","46.13239452,-1.12163664"
"39466865","AY-OM-4","PUBLIC-AY-OM-4","Litter","buried","AYTRÉ - 2 Rue des Pâquerettes","AYTRÉ - 2 Rue des Pâquerettes","2 Rue des Pâquerettes","","17440","AYTRÉ","France","46.13239452","-1.12163664","46.13239452,-1.12163664"
"39466866","AY-VE-5","PUBLIC-AY-VE-5","Glass","buried","AYTRÉ - 2 Rue des Pâquerettes","AYTRÉ - 2 Rue des Pâquerettes","2 Rue des Pâquerettes","","17440","AYTRÉ","France","46.13239452","-1.12163664","46.13239452,-1.12163664"
"39466867","AY-OM-6","AY-OM-6","Litter","buried","AYTRÉ - 6 Square Louise Michel","AYTRÉ - 6 Square Louise Michel","6 Square Louise Michel",,"17440","AYTRÉ","France","46.1305018","-1.11831721","46.1305018,-1.11831721"
"39466868","AY-CS-7","AY-CS-7","Can / Plastic","buried","AYTRÉ - 6 Square Louise Michel","AYTRÉ - 6 Square Louise Michel","6 Square Louise Michel",,"17440","AYTRÉ","France","46.1305018","-1.11831721","46.1305018,-1.11831721"
"39466869","AY-OM-10","AY-OM-10","Litter","buried","AYTRÉ - 3 Avenue Pierre Loti","AYTRÉ - 3 Avenue Pierre Loti","3 Avenue Pierre Loti",,"17440","AYTRÉ","France","46.13008174","-1.11785213","46.13008174,-1.11785213"
"39466870","AY-CS-11","AY-CS-11","Can / Plastic","buried","AYTRÉ - 3 Avenue Pierre Loti","AYTRÉ - 3 Avenue Pierre Loti","3 Avenue Pierre Loti",,"17440","AYTRÉ","France","46.13008174","-1.11785213","46.13008174,-1.11785213"
"39466871","AY-VE-12","AY-VE-12","Glass","buried","AYTRÉ - 3 Avenue Pierre Loti","AYTRÉ - 3 Avenue Pierre Loti","3 Avenue Pierre Loti",,"17440","AYTRÉ","France","46.13008174","-1.11785213","46.13008174,-1.11785213"
"39466872","AY-OM-9","AY-OM-9","Litter","buried","AYTRÉ - 3 Avenue Pierre Loti [1]","AYTRÉ - 3 Avenue Pierre Loti [1]","3 Avenue Pierre Loti",,"17440","AYTRÉ","France","46.13005956","-1.11788774","46.13005956,-1.11788774"
"39468835","AY-CS-19","AY-CS-19","Can / Plastic","buried","AYTRÉ - 45 Rue de Verdun","AYTRÉ - 45 Rue de Verdun","45 Rue de Verdun",,"17440","AYTRÉ","France","46.13604964","-1.12647517","46.13604964,-1.12647517"
"39468836","AY-OM-18","AY-OM-18","Litter","buried","AYTRÉ - 45 Rue de Verdun","AYTRÉ - 45 Rue de Verdun","45 Rue de Verdun",,"17440","AYTRÉ","France","46.13604964","-1.12647517","46.13604964,-1.12647517"
"39474152","AY-CS-33","AY-CS-33","Can / Plastic","buried","AYTRÉ - 4 Boulevard Commandant Charcot","AYTRÉ - 4 Boulevard Commandant Charcot","4 Boulevard Commandant Charcot",,"17440","AYTRÉ","France","46.13583972","-1.12546035","46.13583972,-1.12546035"
"39481291","AY-OM-32","AY-OM-32","Litter","buried","AYTRÉ - 4 Boulevard Commandant Charcot","AYTRÉ - 4 Boulevard Commandant Charcot","4 Boulevard Commandant Charcot",,"17440","AYTRÉ","France","46.13583972","-1.12546035","46.13583972,-1.12546035"
"39474191","AY-OM-29","AY-OM-29","Litter","buried","AYTRÉ - Avenue Pierre Loti","AYTRÉ - Avenue Pierre Loti","Avenue Pierre Loti","","17440","AYTRÉ","France","46.13083162","-1.11852259","46.13083162,-1.11852259"
"39474192","AY-CS-31","AY-CS-31","Can / Plastic","buried","AYTRÉ - Avenue Pierre Loti","AYTRÉ - Avenue Pierre Loti","Avenue Pierre Loti","","17440","AYTRÉ","France","46.13083162","-1.11852259","46.13083162,-1.11852259"
"39474193","AY-OM-28","AY-OM-28","Litter","buried","AYTRÉ - Avenue Pierre Loti","AYTRÉ - Avenue Pierre Loti","Avenue Pierre Loti","","17440","AYTRÉ","France","46.13083162","-1.11852259","46.13083162,-1.11852259"
"39474194","AY-CS-30","AY-CS-30","Can / Plastic","buried","AYTRÉ - Avenue Pierre Loti","AYTRÉ - Avenue Pierre Loti","Avenue Pierre Loti","","17440","AYTRÉ","France","46.13083162","-1.11852259","46.13083162,-1.11852259"
"39496873","AY-OM-37","AY-OM-37","Litter","buried","AYTRÉ - 8 Allée du Merlot","AYTRÉ - 8 Allée du Merlot","8 Allée du Merlot",,"17440","AYTRÉ","France","46.13941065","-1.11361288","46.13941065,-1.11361288"
"39496874","AY-CS-38","AY-CS-38","Can / Plastic","buried","AYTRÉ - 8 Allée du Merlot","AYTRÉ - 8 Allée du Merlot","8 Allée du Merlot",,"17440","AYTRÉ","France","46.13941065","-1.11361288","46.13941065,-1.11361288"
"39533582","760","PUBLIC-760","Glass","aerial","AYTRÉ - 1 Rue des treilles","AYTRÉ - 1 Rue des treilles","1 Rue des treilles","","17440","AYTRÉ","France","46.14144049","-1.12132752","46.14144049,-1.12132752"
"39465723","293","293","Glass","aerial","ANGOULINS - DEL ARTE- Centre commercial carrefour","ANGOULINS - DEL ARTE- Centre commercial carrefour","ANGOULINS - DEL ARTE- Centre commercial carrefou","","17690","Angoulins","France","46.11032432551239","-1.102287068329253","46.11032432551239,-1.102287068329253"
"39465262","17","PUBLIC-17","Glass","aerial","AYTRÉ - 17  Rue des Cottes Mailles","AYTRÉ - 17  Rue des Cottes Mailles","17  Rue des Cottes Mailles","","17440","Aytré","France","46.140383083119005","-1.1126476898789406","46.140383083119005,-1.1126476898789406"
"39474714","700","PUBLIC-700","Glass","aerial","AYTRÉ - 17  Rue des Cottes Mailles","AYTRÉ - 17  Rue des Cottes Mailles","17  Rue des Cottes Mailles","","17440","Aytré","France","46.140383083119005","-1.1126476898789406","46.140383083119005,-1.1126476898789406"
"39533651","762","PUBLIC-762","Glass","aerial","AYTRÉ - 17  Rue des Cottes Mailles","AYTRÉ - 17  Rue des Cottes Mailles","17  Rue des Cottes Mailles","","17440","Aytré","France","46.140383083119005","-1.1126476898789406","46.140383083119005,-1.1126476898789406"
"39465337","23","PUBLIC-23","Glass","aerial","AYTRÉ -78B, Avenue Roger Salengro","AYTRÉ - 78B, Avenue Roger Salengro","78B, Avenue Roger Salengro","","17440","Aytré","France","46.139515498741076","-1.1319144530316407","46.139515498741076,-1.1319144530316407"
"39465340","32","PUBLIC-32","Glass","aerial","AYTRÉ - 18 Cité Aristide Rondeau","AYTRÉ - 18 Cité Aristide Rondeau","18, Cité Aristide Rondeau","","17440","Aytré","France","46.1281598229585","-1.1223969359255448","46.1281598229585,-1.1223969359255448"
"39496861","AY-OM-34","AY-OM-34","Litter","buried","AYTRÉ - 2, L'Echalas","AYTRÉ - 2, L'Echalas","2, L'Echalas","","17440","Aytré","France","46.14025512351747","-1.1134461687171893","46.14025512351747,-1.1134461687171893"
"39496862","AY-CS-35","AY-CS-35","Can / Plastic","buried","AYTRÉ - 2, L'Echalas","AYTRÉ - 2, L'Echalas","2, L'Echalas","","17440","Aytré","France","46.14025512351747","-1.1134461687171893","46.14025512351747,-1.1134461687171893"
"39496863","AY-VE-36","AY-VE-36","Glass","buried","AYTRÉ - 2, L'Echalas","AYTRÉ - 2, L'Echalas","2, L'Echalas","","17440","Aytré","France","46.14025512351747","-1.1134461687171893","46.14025512351747,-1.1134461687171893"
"39465377","44","PUBLIC-44","Glass","aerial","BOURGNEUF - 88 Rue de la Commanderie","BOURGNEUF - 88 Rue de la Commanderie","88 Rue de la Commanderie",,"17220","BOURGNEUF","France","46.16466956","-1.02722326","46.16466956,-1.02722326"
"39465378","45","PUBLIC-45","Glass","aerial","BOURGNEUF - 20 Rue de la Coppinerie","BOURGNEUF - 20 Rue de la Coppinerie","20 Rue de la Coppinerie",,"17220","BOURGNEUF","France","46.16751961","-1.02351308","46.16751961,-1.02351308"
"39465379","47","PUBLIC-47","Glass","aerial","BOURGNEUF - 19 Rue de la Chartrie","BOURGNEUF - 19 Rue de la Chartrie","19 Rue de la Chartrie",,"17220","BOURGNEUF","France","46.1700632","-1.02005613","46.1700632,-1.02005613"
"39465380","48","PUBLIC-48","Glass","aerial","BOURGNEUF - 19 Rue de la Chartrie","BOURGNEUF - 19 Rue de la Chartrie","19 Rue de la Chartrie",,"17220","BOURGNEUF","France","46.1700632","-1.02005613","46.1700632,-1.02005613"
"39465407","54","PUBLIC-54","Glass","aerial","CHÂTELAILLON-PLAGE - 21 Avenue de la Petite Bordé","CHÂTELAILLON-PLAGE - 21 Avenue de la Petite Bordé","21 Avenue de la Petite Bordé",,"17340","CHÂTELAILLON-PLAGE","France","46.08048815","-1.08142901","46.08048815,-1.08142901"
"39465408","53","PUBLIC-53","Glass","aerial","CHÂTELAILLON-PLAGE - 21 Avenue de la Petite Bordé","CHÂTELAILLON-PLAGE - 21 Avenue de la Petite Bordé","21 Avenue de la Petite Bordé",,"17340","CHÂTELAILLON-PLAGE","France","46.08048815","-1.08142901","46.08048815,-1.08142901"
"39465409","52","PUBLIC-52","Glass","aerial","CHÂTELAILLON-PLAGE - 21 Avenue de la Petite Bordé","CHÂTELAILLON-PLAGE - 21 Avenue de la Petite Bordé","21 Avenue de la Petite Bordé",,"17340","CHÂTELAILLON-PLAGE","France","46.08048815","-1.08142901","46.08048815,-1.08142901"
"39465413","56","PUBLIC-56","Glass","aerial","CHATELAILLON - office du tourisme","CHATELAILLON - office du tourisme","office du tourisme",,"17340","CHÂTELAILLON-PLAGE","France","46.07732829","-1.08845103","46.07732829,-1.08845103"
"39465414","74","PUBLIC-74","Glass","aerial","CHÂTELAILLON-PLAGE - 14 Avenue des 4 Sergents","CHÂTELAILLON-PLAGE - 14 Avenue des 4 Sergents","14 Avenue des 4 Sergents",,"17340","CHÂTELAILLON-PLAGE","France","46.08026869","-1.0924329","46.08026869,-1.0924329"
"39465415","75","PUBLIC-75","Glass","aerial","CHÂTELAILLON-PLAGE - Chemin d'Orbigny","CHÂTELAILLON-PLAGE - Chemin d'Orbigny","Chemin d'Orbigny",,"17340","CHÂTELAILLON-PLAGE","France","46.08336964","-1.09476075","46.08336964,-1.09476075"
"39477108","711","711","Glass","aerial","CHÂTELAILLON-PLAGE - 41-49 Boulevard de la Mer","CHÂTELAILLON-PLAGE - 41-49 Boulevard de la Mer","41-49 Boulevard de la Mer",,"17340","CHÂTELAILLON-PLAGE","France","46.07652515","-1.09367796","46.07652515,-1.09367796"
"39465419","49","PUBLIC-49","Glass","aerial","CHÂTELAILLON-PLAGE - Rue du canal (déchèterie)","CHÂTELAILLON-PLAGE - Rue du canal (déchèterie)","Rue du canal","","17340","CHÂTELAILLON-PLAGE","France","46.09384374","-1.09750606","46.09384374,-1.09750606"
"39506448","740","740","Glass","aerial","CHÂTELAILLON-PLAGE - Rue du canal (déchèterie)","CHÂTELAILLON-PLAGE - Rue du canal (déchèterie)","Rue du canal","","17340","CHÂTELAILLON-PLAGE","France","46.09384374","-1.09750606","46.09384374,-1.09750606"
"39465423","78","78","Glass","aerial","CHATELAILLON - camping L'Océan (l'été)","CHATELAILLON - camping L'Océan (l'été)","camping L'Océan (l'été)",,"17340","CHÂTELAILLON-PLAGE","France","46.08619393","-1.0936877","46.08619393,-1.0936877"
"39465424","77","PUBLIC-77","Glass","aerial","CHÂTELAILLON-PLAGE - 1 Rue des Passeroses","CHÂTELAILLON-PLAGE - 1 Rue des Passeroses","1 Rue des Passeroses",,"17340","CHÂTELAILLON-PLAGE","France","46.08606483","-1.09337831","46.08606483,-1.09337831"
"39465425","76","76","Glass","aerial","CHATELAILLON - camping Le Corsaire les 2 plages","CHATELAILLON - camping Le Corsaire les 2 plages","camping Le Corsaire les 2 plages",,"17340","CHÂTELAILLON-PLAGE","France","46.08589146","-1.09466532","46.08589146,-1.09466532"
"39474711","697","697","Glass","aerial","CHATELAILLON - Hypodrome","CHATELAILLON - Hypodrome","Hypodrome",,"17340","CHÂTELAILLON-PLAGE","France","46.07274004","-1.078806","46.07274004,-1.078806"
"39465429","60","PUBLIC-60","Glass","aerial","CHATELAILLON - impasse Clemenceau (foyer Emmanuelle)","CHATELAILLON - impasse Clemenceau (foyer Emmanuelle)","impasse Clemenceau (foyer Emmanuelle)",,"17340","CHÂTELAILLON-PLAGE","France","46.06870601","-1.08033331","46.06870601,-1.08033331"
"39465432","68","PUBLIC-68","Glass","aerial","CHÂTELAILLON-PLAGE - 9 Rue du Chemin Vert","CHÂTELAILLON-PLAGE - 9 Rue du Chemin Vert","9 Rue du Chemin Vert",,"17340","CHÂTELAILLON-PLAGE","France","46.06346588","-1.09040551","46.06346588,-1.09040551"
"39538537","820","PUBLIC-820","Glass","aerial","CHÂTELAILLON-PLAGE - Avenue de la Falaise","CHÂTELAILLON-PLAGE - Avenue de la Falaise","Avenue de la Falaise",,"17340","CHÂTELAILLON-PLAGE","France","46.06188762","-1.09124398","46.06188762,-1.09124398"
